"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10070","2","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"DEV-10867","2","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"SEN-10736","2","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"DEV-10941","1","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"DEV-11893","1","https://www.sparkfun.com/products/11893","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/4/11893-01a.jpg","LilyPad Simple Power","1","11.5"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"DEV-11008","1","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"DEV-13342","1","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"BOB-11736","1","https://www.sparkfun.com/products/11736","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/5/4/11736-01.jpg","SparkFun FT231X Breakout","1","14.95"
