"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"WRL-00560","1","https://www.sparkfun.com/products/560","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/00560-1.jpg","Modem Long Range 433MHz: UM12 - Includes Antenna and Cable","","29.95"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"WIG-10216","1","https://www.sparkfun.com/products/10216","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/0/10216-01b.jpg","Logomatic v2 Serial SD Datalogger","1","59.95"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"SEN-09944","1","https://www.sparkfun.com/products/9944","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/5/09944-01.jpg","High Altitude Sensing Board","1","99.95"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-10313","1","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"SEN-10321","1","https://www.sparkfun.com/products/10321","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/8/10321-01.jpg","9 Degrees of Freedom - Sensor Stick (Old-School)","1","79.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"GPS-09710","1","https://www.sparkfun.com/products/9710","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/1/7/09710-01c.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","39.95"
"SEN-10125","1","https://www.sparkfun.com/products/10125","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/7/10125-01b.jpg","9 Degrees of Freedom - Razor IMU - AHRS compatible","1","79.95"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"SEN-10643","1","https://www.sparkfun.com/products/10643","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/1/10643-01b.jpg","AttoPilot Voltage and Current Sense Breakout - 45A","1","19.95"
"SEN-10644","1","https://www.sparkfun.com/products/10644","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/2/10644-02c.jpg","AttoPilot Voltage and Current Sense Breakout - 180A","1","19.95"
