"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"BOB-09655","5","https://www.sparkfun.com/products/9655","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/4/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Royal Blue","1","6.95"
"BOB-09657","5","https://www.sparkfun.com/products/9657","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/6/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Green","1","6.95"
"BOB-09659","6","https://www.sparkfun.com/products/9659","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/8/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Red","1","5.95"
"ROB-08912","1","https://www.sparkfun.com/products/8912","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/9/08912-03-L.jpg","Mini Metal Gearmotor 100:1","1","6.95"
"ROB-08913","1","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"PRT-08613","5","https://www.sparkfun.com/products/8613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/08613-04-L.jpg","JST Vertical Connector","1","0.95"
"ROB-10848","1","https://www.sparkfun.com/products/10848","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/0/0/10848-06.jpg","Stepper Motor - 29 oz.in (200 steps/rev, Threaded Shaft)","1","37.5"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"TOL-10989","1","https://www.sparkfun.com/products/10989","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/2/10989-02a.jpg","Logic16 - USB Logic Analyzer","1","299.95"
"ROB-10267","3","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-09064","4","https://www.sparkfun.com/products/9064","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/1/09064-03-L.jpg","Servo - Large","1","12.95"
"ROB-09065","4","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10199","1","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"BOB-09656","5","https://www.sparkfun.com/products/9656","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/5/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Warm White","1","6.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"BOK-11001","1","https://www.sparkfun.com/products/11001","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/8/11001-01.jpg","Manga Guide to Electricity","","18.95"
"SEN-10955","1","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"PRT-10809","1","https://www.sparkfun.com/products/10809","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/1/10809-01.jpg","MicroRax - Small Kit","","119.95"
"SEN-09166","1","https://www.sparkfun.com/products/9166","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/2/09166-03-L.jpg","Barcode Scanner USB","","99.95"
"BOK-10626","1","https://www.sparkfun.com/products/10626","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/8/10625-01.jpg","Make: Arduino Bots  and Gadgets","","29.95"
"DEV-11098","1","https://www.sparkfun.com/products/11098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/0/11098-01a.jpg","Pro Micro - 5V/16MHz","1","19.95"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"COM-11192","1","https://www.sparkfun.com/products/11192","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/1/11192-01.jpg","Foot Pedal Switch","","6.5"
"SWG-11079","1","https://www.sparkfun.com/products/11079","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/9/11079-01.jpg","Hackerspace Passport","","1.95"
"PRT-10290","1","https://www.sparkfun.com/products/10290","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/6/10290_01.jpg","Alligator Clips - Toothless","1","0.95"
"PRT-10292","1","https://www.sparkfun.com/products/10292","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/8/10292_01.jpg","Alligator Clips - Crocodile Jaws","1","0.95"
"PRT-10291","1","https://www.sparkfun.com/products/10291","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/7/10291_01.jpg","Alligator Clips - Petite Clip","1","0.95"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"COM-11312","1","https://www.sparkfun.com/products/11312","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/2/11312-01.jpg","Toggle Switch and Cover - Illuminated (Orange)","","2.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11311","1","https://www.sparkfun.com/products/11311","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/1/11311-01.jpg","Toggle Switch and Cover - Illuminated (Green)","","2.95"
"COM-11314","1","https://www.sparkfun.com/products/11314","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/4/11314-01.jpg","Toggle Switch and Cover - Illuminated (White)","","2.95"
"WRL-11279","1","https://www.sparkfun.com/products/11279","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/3/11279-01.jpg","Synapse RF266PC1 - 2.4GHz (chip antenna)","1","30.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"COM-11270","1","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"BOB-11400","1","https://www.sparkfun.com/products/11400","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/3/11400-01.jpg","SparkFun Electric Imp Breakout","1","12.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
