"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10289","2","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-09376","2","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"WRL-10050","1","https://www.sparkfun.com/products/10050","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/2/10050-01.jpg","SparkFun WiFly GSX Breakout","1","84.95"
"SEN-08959","1","https://www.sparkfun.com/products/8959","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/1/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2D120XJ00F","1","13.95"
"SEN-08733","1","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","10","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"WRL-00662","4","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-00145","2","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"WRL-10420","2","https://www.sparkfun.com/products/10420","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/4/10420-03-L.jpg","XBee Pro 50mW U.FL Connection - Series 2 (ZigBee Mesh)","1","40.95"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-10601","2","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-07950","3","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-09506","2","https://www.sparkfun.com/products/9506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/2/09506-01.jpg","Microswitch - 3-terminal","","1.6"
