"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09835","5","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"SEN-14891","5","https://www.sparkfun.com/products/14891","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/3/14891-SparkFun_gator-starter_ProtoSnap-01.jpg","SparkFun gator:starter ProtoSnap","1","4.95"
"COM-14968","5","https://www.sparkfun.com/products/14968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/5/COM-14968-1.jpg","SparkFun gator:control ProtoSnap","1","4.03"
"COM-14890","5","https://www.sparkfun.com/products/14890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/1/COM-14890-1.jpg","SparkFun gator:color ProtoSnap","1","11.5"
"DEV-15162","5","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"KIT-14478","5","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"KIT-14715","1","https://www.sparkfun.com/products/14715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/2/14715-SparkFun_Paper_Circuits_Classroom_Pack_01.jpg","SparkFun Paper Circuits Classroom Pack","","49.95"
"PRT-12978","3","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-14336","5","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
