"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-09501","1","https://www.sparkfun.com/products/9501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/4/POPBOT1.jpg","Robotics Kit - POP-BOT (ATmega168)","1","99.95"
"SEN-09197","1","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"PRT-09567","4","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"WRL-08602","1","https://www.sparkfun.com/products/8602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/08789-01.jpg","Nordic FOB","1","24.95"
"SEN-08667","2","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
"TOL-00084","1","https://www.sparkfun.com/products/84","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/00084-01.jpg","Soldering Station Variable Temperature 70W - Analog","1","79.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-00726","1","https://www.sparkfun.com/products/726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/1/00726-1.jpg","LiPoly Charger - Single Cell 3.7-7V Input","1","16.95"
"COM-00531","10","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
