"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10120","3","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-08822","10","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"PRT-00338","20","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-11347","1","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"TOL-10405","5","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"COM-12903","5","https://www.sparkfun.com/products/12903","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/6/12903-01.jpg","LED Rainbow Pack - 5mm PTH","1","3.95"
"COM-09850","5","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"COM-11521","3","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"KIT-12972","1","https://www.sparkfun.com/products/12972","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/3/12972-01.jpg","littleBits Premium Kit","1","149.95"
"ROB-09549","2","https://www.sparkfun.com/products/9549","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/7/khm_black_-_dcn9679_pl.jpg","Herbie Kit - Black","1","39.95"
