"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"KIT-10733","1","https://www.sparkfun.com/products/10733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/4/10733-04.jpg","Beefcake Relay Control Kit","1","7.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"ROB-09670","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"KIT-09867","1","https://www.sparkfun.com/products/9867","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/9/09867-01.jpg","LED Cube 3x3x3","1","69.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"COM-08129","1","https://www.sparkfun.com/products/8129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/08129-03-L.jpg","Floating Point Co-Processor uM-FPU v3.1","1","19.95"
"PRT-11360","1","https://www.sparkfun.com/products/11360","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/6/11360-06.jpg","USB Battery Pack - 6600 mAh","","29.95"
