"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"WRL-11176","1","https://www.sparkfun.com/products/11176","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/8/4/11176-01.jpg","pyXY - Synapse SM700 Dev Board","1","69.95"
"WRL-10534","3","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"WRL-10823","1","https://www.sparkfun.com/products/10823","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/8/10823-01.jpg","Bluetooth SMD Module - RN-42-HID","1","15"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"DEV-11773","1","https://www.sparkfun.com/products/11773","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/9/11773-01.jpg","Gertboard","","59.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"PRT-08272","2","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-00526","3","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"BOB-08745","2","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"WRL-11217","1","https://www.sparkfun.com/products/11217","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/7/11217-01.jpg","XBee 2mW PCB Antenna - Series 2 (ZigBee Mesh)","1","25.95"
"WRL-10414","1","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"COM-09061","2","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"DEV-10524","2","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-00536","4","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-00100","4","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"SEN-08628","1","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"COM-11630","1","https://www.sparkfun.com/products/11630","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/0/11630-02.jpg","Crystal Kit","1","4.95"
"COM-09089","1","https://www.sparkfun.com/products/9089","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/3/09089-03-L.jpg","Programmable Oscillator - 16kHz to 133MHz","1","2.95"
"COM-00299","1","https://www.sparkfun.com/products/299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/00299-03-L.jpg","16 Channel Multiplexer","1","1.05"
"COM-00690","1","https://www.sparkfun.com/products/690","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/00690-03-L.jpg","2.4GHz Transceiver IC - nRF24L01+","1","3.95"
"COM-08348","1","https://www.sparkfun.com/products/8348","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/08348-3.jpg","Ambient Light Sensor - TEMT6000x01","1","1.6"
"COM-09604","1","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"COM-09471","4","https://www.sparkfun.com/products/9471","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/1/09471-01.jpg","TCP/IP PHY Embedded Chip - WIZnet W5100","1","5.95"
"PRT-08534","2","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"COM-09519","4","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"COM-10136","2","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"COM-09414","1","https://www.sparkfun.com/products/9414","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/4/09414-1.jpg","Microswitch - 2 Terminal","","1.5"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"TOL-11297","1","https://www.sparkfun.com/products/11297","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/1/11297-01.jpg","4 Pin Molex Connector - Right Angle","","0.95"
"TOL-11298","1","https://www.sparkfun.com/products/11298","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/2/11298-01.jpg","4 Pin Molex Connector - Pigtail","","0.95"
"PRT-08506","1","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"PRT-08535","1","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"PRT-09429","1","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"PRT-00429","1","https://www.sparkfun.com/products/429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/00429-01.jpg","9 Pin Female Serial Connector - PCB Mount","1","1.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-09044","1","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"PRT-11487","1","https://www.sparkfun.com/products/11487","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/8/11487-01.jpg","Quick Disconnect - Assortment (100 total)","","7.95"
"PRT-10650","1","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"PRT-08790","2","https://www.sparkfun.com/products/8790","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/3/08790_01.jpg","RJ45 Ethernet MagJack Breakout","1","0.95"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-07939","1","https://www.sparkfun.com/products/7939","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/DIP-14.jpg","DIP Sockets Solder Tail - 14-Pin 0.3\""","1","0.5"
"PRT-09095","1","https://www.sparkfun.com/products/9095","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/4/09095-03-L.jpg","DIP Sockets Solder Tail - 24-Pin 0.6\""","1","0.5"
"PRT-07938","1","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
"PRT-07940","1","https://www.sparkfun.com/products/7940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/DIP-18.jpg","DIP Sockets Solder Tail - 18-Pin 0.3\""","1","0.5"
"PRT-07944","1","https://www.sparkfun.com/products/7944","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/DIP-40W.jpg","DIP Sockets Solder Tail - 40-Pin 0.6\""","1","0.95"
"PRT-07937","1","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"WRL-11320","1","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"WRL-09025","1","https://www.sparkfun.com/products/9025","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/9/09025-03-L.jpg","2.4GHz Ceramic Chip Antenna White","1","0.95"
"WIG-10155","1","https://www.sparkfun.com/products/10155","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/5/10155-01.jpg","EasyUSB","1","29.95"
"WRL-00145","1","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"WRL-10533","1","https://www.sparkfun.com/products/10533","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/2/10533-01a.jpg","RF Link Receiver - 4800bps (315MHz)","","6.5"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"WRL-10535","1","https://www.sparkfun.com/products/10535","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/4/10535-01.jpg","RF Link Transmitter - 315MHz","","5.5"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
