"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"BOB-13773","9","https://www.sparkfun.com/products/13773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/5/13773-01.jpg","Cherry MX Switch Breakout","1","2.1"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"PRT-13870","1","https://www.sparkfun.com/products/13870","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/8/8/13870-01.jpg","Jumper Wires Premium 4\"" M/M - 20 AWG (30 Pack)","1","1.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"COM-08588","80","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
