"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"DEV-13956","1","https://www.sparkfun.com/products/13956","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/5/13956-01.jpg","SparkFun Weather Shield","1","42.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-13763","1","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-13314","1","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"PRT-13612","1","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"SEN-10740","1","https://www.sparkfun.com/products/10740","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/6/10740-01a.jpg","SparkFun IR Thermometer Evaluation Board - MLX90614","1","32.95"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"DEV-14153","1","https://www.sparkfun.com/products/14153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/6/0/14153-01.jpg","SparkFun ESP32 Thing Environment Sensor Shield","","60.95"
"DEV-13674","1","https://www.sparkfun.com/products/13674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/1/13674-01.jpg","SparkFun Photon Weather Shield","1","12.38"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-13266","1","https://www.sparkfun.com/products/13266","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/7/13266-01.jpg","SparkFun Thermocouple Breakout - MAX31855K","1","18.5"
"SPX-14748","1","https://www.sparkfun.com/products/14748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/0/14748-UV_Sensor__Qwiic__-_VEML6075-01.jpg","UV Sensor (Qwiic) - VEML6075","1","7.95"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
