"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"LCD-09393","1","https://www.sparkfun.com/products/9393","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/6/09393_action-01.jpg","Serial Enabled 16x2 LCD - Black on Green 5V","1","24.95"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"LCD-08884","1","https://www.sparkfun.com/products/8884","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/8/08884-1a.jpg","SparkFun Serial Graphic LCD 160x128","1","69.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"LCD-09396","1","https://www.sparkfun.com/products/9396","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/9/09396_action-01.jpg","Serial Enabled 16x2 LCD - Yellow on Blue 5V","1","24.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"LCD-09394","1","https://www.sparkfun.com/products/9394","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/7/09394_action-01.jpg","Serial Enabled 16x2 LCD - Red on Black 5V","1","24.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"PRT-08803","1","https://www.sparkfun.com/products/8803","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/0/08803-03-L.jpg","Breadboard - Mini Self-Adhesive Black","1","2.95"
"COM-09934","1","https://www.sparkfun.com/products/9934","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/4/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Red","","1.95"
"COM-10635","1","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-10633","1","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-10634","1","https://www.sparkfun.com/products/10634","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/7/10634-01.jpg","Diffused LED - Yellow 10mm","1","0.6"
"COM-09855","1","https://www.sparkfun.com/products/9855","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/7/09855-01b.jpg","LED - Basic Green 5mm (25 pack)","1","3.95"
"COM-09856","1","https://www.sparkfun.com/products/9856","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/8/09856-01b.jpg","LED - Basic Red 5mm (25 pack)","1","3.95"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
