"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-09867","1","https://www.sparkfun.com/products/9867","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/9/09867-01.jpg","LED Cube 3x3x3","1","69.95"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"KIT-09206","1","https://www.sparkfun.com/products/9206","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/7/09206-5.jpg","SparkFun Terror-Min","1","9.95"
"SWG-09827","1","https://www.sparkfun.com/products/9827","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/7/09828-02.jpg","SparkFun Lab Coat - 2X-Large","","24.95"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"WIG-11564","1","https://www.sparkfun.com/products/11564","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/2/4/1.jpg","EggBot Deluxe Kit","1","219.95"
"ROB-11498","1","https://www.sparkfun.com/products/11498","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/5/11498-01a.jpg","Spider Controller","","49.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"LCD-11742","1","https://www.sparkfun.com/products/11742","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/4/11742-01.jpg","Raspberry Pi Display Module - 4.3\"" Touchscreen LCD","","144.95"
"LCD-11612","2","https://www.sparkfun.com/products/11612","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/6/11612-03.jpg","LCD Monitor - 7\"" HDMI","","139.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
