"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08464","1","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"GPS-09171","1","https://www.sparkfun.com/products/9171","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/5/09171-03-L.jpg","Venus GPS Logger with SMA Connector","1","59.95"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"KIT-10662","1","https://www.sparkfun.com/products/10662","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/5/10662-01.jpg","Max Power IR LED Kit - Old Version","1","1.95"
"BOB-10304","1","https://www.sparkfun.com/products/10304","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/6/10304-01.jpg","SparkFun E-Paper Breakout","1","14.95"
"COM-10574","1","https://www.sparkfun.com/products/10574","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/7/10574-01.jpg","Voice Modulator IC - HT8950","1","2.95"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"WRL-10253","4","https://www.sparkfun.com/products/10253","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/0/10253-01.jpg","Bluetooth SMD Module - RN-42","1","10"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"PRT-10572","1","https://www.sparkfun.com/products/10572","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/5/10638-07.jpg","StarBoard Flexible LED Strip - Green (5 pack)","1","19.95"
"DEV-10508","2","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"LCD-08538","1","https://www.sparkfun.com/products/8538","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/08538-04-L.jpg","Serial Miniature OLED Module - 0.96\"" (uOLED-96-G1GFX)","1","39.95"
"WRL-09034","1","https://www.sparkfun.com/products/9034","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/9/5/09034-01.jpg","SparkFun Tranciever Breakout - nRF24LU1+ (RP-SMA)","1","35.95"
"DEV-08245","1","https://www.sparkfun.com/products/8245","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/08245-01.jpg","SparkFun Serial to USB Adapter - Nike+iPod","1","24.95"
"SEN-09376","2","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
