"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-23453","1","https://www.sparkfun.com/products/23453","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/6/0/23453-Qwiic-OLED-Feature-WithDisplay.jpg","SparkFun Qwiic OLED - (1.3in., 128x64)","","14.95"
"DUCK-24079","1","https://www.sparkfun.com/products/24079","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/0/4/24079-Debugging-Duck-Feature.jpg","SparkFun Debugging Duck","","3.95"
"DEV-22925","1","https://www.sparkfun.com/products/22925","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/6/22925_QwiicPocket_Feature1.jpg","SparkFun Qwiic Pocket Development Board - ESP32-C6","","14.95"
"COM-18488","1","https://www.sparkfun.com/products/18488","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/9/3/2/18488-USB_2.0_Mini_Microphone_Dongle-01.jpg","USB 2.0 Mini Microphone Dongle","","5.95"
"SEN-10740","1","https://www.sparkfun.com/products/10740","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/6/10740-01a.jpg","SparkFun IR Thermometer Evaluation Board - MLX90614","1","32.95"
"DEV-20174","1","https://www.sparkfun.com/products/20174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/7/20174-_01.jpg","Raspberry Pi Pico WH","","7"
"BOB-15439","1","https://www.sparkfun.com/products/15439","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/0/15439-SparkFun_Level_Translator_Breakout_-_PCA9306-01a.jpg","SparkFun Level Translator Breakout - PCA9306","1","4.95"
"BOB-12918","1","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
"DEV-22659","1","https://www.sparkfun.com/products/22659","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/1/8/22659-_DEV-_01.jpg","BeaglePlay","1","99"
"LCD-21318","1","https://www.sparkfun.com/products/21318","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/0/8/21318-_LCD-_7.jpg","IPS Touch Display with Speakers for Raspberry Pi - 10.1 Inch","","119.95"
"WRL-19177","1","https://www.sparkfun.com/products/19177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/0/0/ESP32_03.jpg","SparkFun IoT RedBoard - ESP32 Development Board","","29.95"
"WRL-18036","1","https://www.sparkfun.com/products/18036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/3/9/18036-ESP32-C3_Mini_Development_Board-01.jpg","ESP32-C3 Mini Development Board","1","8.95"
"DEV-19900","1","https://www.sparkfun.com/products/19900","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/2/1/19899-ESP32-DevKitC-Dual-Antenna.jpg","ESP32 DevKitC Dual Antenna","","14.95"
"GPS-15247","1","https://www.sparkfun.com/products/15247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/2/15247-SparkFun_GNSS_Chip_Antenna_Evaluation_Board-01.jpg","SparkFun GNSS Chip Antenna Evaluation Board","1","14.25"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"ROB-19224","1","https://www.sparkfun.com/products/19224","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/5/1/19224-Servo_to_Pigtail_Cable_-_Shrouded-01.jpg","Servo to Pigtail Cable - Shrouded","1","1.5"
"ROB-19223","1","https://www.sparkfun.com/products/19223","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/5/0/19223-Servo_to_Alligator_Clip_Cable_-_Shrouded-01.jpg","Servo to Alligator Clip Cable - Shrouded","1","1.5"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"SEN-18642","1","https://www.sparkfun.com/products/18642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/6/9/18642-SparkFun_Qwiic_ToF_Imager_-_VL53L5CX-01.jpg","SparkFun Qwiic ToF Imager - VL53L5CX","","24.95"
"DEV-18713","1","https://www.sparkfun.com/products/18713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/5/18713-Raspberry_Pi_Zero_2_W-01.jpg","Raspberry Pi Zero 2 W","1","15"
"DEV-17713","1","https://www.sparkfun.com/products/17713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/1/7/17713-SparkFun_MicroMod_STM32_Processor-01.jpg","SparkFun MicroMod STM32 Processor","1","16.5"
"CAB-13309","1","https://www.sparkfun.com/products/13309","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/4/13309-01.jpg","USB Cable Extension - 1.5 Foot","","1.46"
"DEV-16402","1","https://www.sparkfun.com/products/16402","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/2/16402-SparkFun_MicroMod_Teensy_Processor-01.jpg","SparkFun MicroMod Teensy Processor","","21.5"
"SPX-18014","1","https://www.sparkfun.com/products/18014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/9/18014-Qwiic_USB_Hub-02.jpg","Qwiic USB Hub - USB2514B","1","24.95"
"CAB-15364","1","https://www.sparkfun.com/products/15364","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/0/2/DEV-15364-1.jpg","SWD Cable - 2x5 Pin ","1","2.1"
"WRL-17146","1","https://www.sparkfun.com/products/17146","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/2/7/17146-WiFi_Module_-_ESP8266__4MB_-01.jpg","WiFi Module - ESP8266 (4MB Flash)","1","7.5"
"DEV-17588","1","https://www.sparkfun.com/products/17588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/0/17545-BGM220_Bluetooth_Module_Explorer_Kit__BGM220-EK4314A_-01.jpg","Silicon Labs BGM220 Explorer Kit","","14.95"
"CAB-14743","1","https://www.sparkfun.com/products/14743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/2/14743-USB_3.1_Cable_A_to_C_-_3_Foot-01.jpg","USB 3.1 Cable A to C - 3 Foot","1","5.5"
"SEN-16761","1","https://www.sparkfun.com/products/16761","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/0/16761-Raspberry_Pi_HQ_Camera_Module_-_16_mm_Telephoto_Lens-03.jpg","Raspberry Pi HQ Camera Lens - 16mm Telephoto","","50"
"SEN-16762","1","https://www.sparkfun.com/products/16762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/1/16762-Raspberry_Pi_HQ_Camera_Module_-_6mm_Wide_Angle_Lens-01.jpg","Raspberry Pi HQ Camera Lens - 6mm Wide Angle","","25"
"SEN-16760","1","https://www.sparkfun.com/products/16760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/4/9/16760-Raspberry_Pi_HQ_Camera_Module-01.jpg","Raspberry Pi HQ Camera Module","1","50"
"WRL-00558","1","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"TOL-15571","1","https://www.sparkfun.com/products/15571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/7/15571-USB_Power_Meter-02.jpg","USB Power Meter (Color TFT LCD)","","26.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"CAB-11604","1","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-12909","1","https://www.sparkfun.com/products/12909","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/1/1/12909-01a.jpg","SparkFun Pressure Sensor Breakout - MS5803-14BA","","64.5"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"COM-14567","1","https://www.sparkfun.com/products/14567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/1/14567-USB_to_Micro_Adapter-01.jpg","USB to Micro-B Adapter","1","2.1"
