"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10006","1","https://www.sparkfun.com/products/10006","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/5/10006-01.jpg","Universal Mounting Hub - 5mm Aluminum","","8.5"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"DEV-10059","2","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"COM-09775","1","https://www.sparkfun.com/products/9775","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/7/SIK-03.jpg","SparkFun Inventor\'s Kit for Arduino - Carrying Case","1","5.95"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"COM-10411","2","https://www.sparkfun.com/products/10411","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/2/10411-00.jpg","Wearable Keypad","","12.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"ROB-10016","1","https://www.sparkfun.com/products/10016","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/3/10016-01.jpg","Universal Plate Set","","6.95"
"WRL-10253","1","https://www.sparkfun.com/products/10253","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/0/10253-01.jpg","Bluetooth SMD Module - RN-42","1","10"
"PRT-09925","1","https://www.sparkfun.com/products/9925","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/3/1/9925-01b.jpg","Battery Holder 2xAA with Cover and Switch - JST Connector","","1.6"
"COM-10256","2","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"SEN-10313","1","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"PRT-09175","2","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"DEV-09521","1","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
"BOB-09540","1","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"PRT-00110","1","https://www.sparkfun.com/products/110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/db9_header.jpg","9 Pin Female Serial Connector - Solder Cup","1","0.95"
"PRT-08124","1","https://www.sparkfun.com/products/8124","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/DB9-Housing.jpg","9 Pin Serial Solder Cup Housing","1","0.95"
"PRT-08803","1","https://www.sparkfun.com/products/8803","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/0/08803-03-L.jpg","Breadboard - Mini Self-Adhesive Black","1","2.95"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"PRT-09541","1","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"PRT-09962","1","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"PRT-08249","1","https://www.sparkfun.com/products/8249","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/DCtoDC2-01-L.jpg","5V DC to DC Step Up - 2xAA","1","11.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-10300","2","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-10110","1","https://www.sparkfun.com/products/10110","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/8/10110-06.jpg","Watertight Battery Holder - 3 x AA","1","14.95"
"BOK-10625","1","https://www.sparkfun.com/products/10625","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/7/10626-01.jpg","Arduino Cookbook","","37.95"
"BOK-09415","1","https://www.sparkfun.com/products/9415","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/5/PI.jpg","Programming Interactivity","1","19.95"
"ROB-10826","2","https://www.sparkfun.com/products/10826","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/4/10826-02.jpg","Robotic Claw Pan/Tilt Bracket","","29.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"COM-10613","2","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"BOB-10031","1","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"ROB-10333","2","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"COM-11071","2","https://www.sparkfun.com/products/11071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/6/11071-01.jpg","Compass Module - HMC1051Z (single axis)","1","4.95"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"BOB-08848","1","https://www.sparkfun.com/products/8848","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/8/08848-03-L.jpg","ScreenKey Breakout Board","1","0.95"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"BOB-08508","1","https://www.sparkfun.com/products/8508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/3/05808-01.jpg","SparkFun AVR Programming Adapter","1","0.95"
"BOB-09110","2","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"PRT-10007","3","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-09576","1","https://www.sparkfun.com/products/9576","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/1/09576-01.jpg","Large Heatsink - Multiwatt Package","1","11.5"
"DEV-10085","1","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"DEV-09101","1","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-10297","1","https://www.sparkfun.com/products/10297","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/5/10297-01.jpg","fabrickit Snap Brick - Male","1","1.95"
"DEV-10298","1","https://www.sparkfun.com/products/10298","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/7/10298-01.jpg","fabrickit Snap Brick - Female","1","1.95"
"DEV-10296","1","https://www.sparkfun.com/products/10296","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/3/10296-01.jpg","fabrickit Bare Brick","1","1.5"
"COM-11289","1","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
