"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09725","1","https://www.sparkfun.com/products/9725","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/4/09725-01.jpg","LilyPad Arduino Simple Board (Old-School)","1","14.95"
"DEV-08786","1","https://www.sparkfun.com/products/8786","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/9/08786-01.jpg","LilyPad LiPower","1","14.95"
"DEV-10085","2","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-00553","2","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-08483","2","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"DEV-08682","4","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"DEV-10350","1","https://www.sparkfun.com/products/10350","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/1/10350-01.jpg","fabrickit BricKit","1","29.95"
"DEV-10506","1","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"DEV-10868","2","https://www.sparkfun.com/products/10868","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/0/0/10868-01.jpg","Conductive Stainless Fiber - 1oz","","5.95"
"COM-00523","3","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-09378","2","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"DEV-10083","1","https://www.sparkfun.com/products/10083","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/5/10083-01.jpg","LilyPad Battery Connect","1","2.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
