"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"KIT-10334","2","https://www.sparkfun.com/products/10334","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/2/10334-01.jpg","Botanicalls Kit","1","99.95"
"DEV-10162","1","https://www.sparkfun.com/products/10162","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/9/10162-00.jpg","RFID Evaluation Shield - 13.56MHz","1","19.95"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"WRL-10569","1","https://www.sparkfun.com/products/10569","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/8/10569-01.jpg","ConnectPort X2","1","109.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"PRT-10785","5","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"PRT-00337","1","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"COM-11150","1","https://www.sparkfun.com/products/11150","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/1/11150-01.jpg","Audio Adapter - 3.5 mm to 1/4\"" Stereo","1","0.5"
"ROB-11057","1","https://www.sparkfun.com/products/11057","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/8/11057-01.jpg","Wild Thumper Controller Board","","74.95"
"DEV-11361","1","https://www.sparkfun.com/products/11361","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/7/11361-01.jpg","Arduino Ethernet with PoE","1","79.95"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"ROB-13207","1","https://www.sparkfun.com/products/13207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/8/13207-03.jpg","Cable Carrier - 10x15mm (0.5m Length)","1","11.95"
"SEN-09495","4","https://www.sparkfun.com/products/9495","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/8/09495-03.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ4","1","49.95"
