"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08556","1","https://www.sparkfun.com/products/8556","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/08556-04-L.jpg","Power Over Ethernet Injector Module","1","23.95"
"DEV-07829","1","https://www.sparkfun.com/products/7829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/PIC-Mini-Web-0.jpg","Ethernet Mini-Web PIC Development Board","1","40.95"
"SEN-10073","1","https://www.sparkfun.com/products/10073","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/5/10073-01.jpg","RFID Reader - RedBee (125 kHz)","","69.95"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"SEN-10074","1","https://www.sparkfun.com/products/10074","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/6/10074-01.jpg","RFID Reader - RedBee Experimenters Kit (125 kHz)","","99.95"
"RTL-09875","1","https://www.sparkfun.com/products/9875","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/1/09875-02.jpg","RFID Starter Kit - Retail","1","39.95"
"RTL-10436","2","https://www.sparkfun.com/products/10436","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/1/10436-02.jpg","RFID Tag - 125kHz (retail pack of 5)","1","9.95"
"SEN-09963","2","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"LCD-10133","1","https://www.sparkfun.com/products/10133","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/7/10133-01.jpg","Graphic OLED Display  - 0.96\"" White","1","14.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
