"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LAB-13109","1","https://www.sparkfun.com/products/13109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/8/13109-01.jpg","SparkFun Inventor\'s Kit Lab Pack V3.2","1","1100"
"KIT-13271","1","https://www.sparkfun.com/products/13271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/1/13271-01.jpg","SparkFun Inventor\'s Kit for LabVIEW","1","149.95"
"SEN-12862","1","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"KIT-13234","1","https://www.sparkfun.com/products/13234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/1/2/13234-01.jpg","SparkFun LED Starter Kit","1","34.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"KIT-12848","1","https://www.sparkfun.com/products/12848","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/9/12848-06.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"KIT-11470","1","https://www.sparkfun.com/products/11470","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/5/0/11470-06.jpg","Qtechknow ArduSensor Learning Kit","1","54.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-10334","1","https://www.sparkfun.com/products/10334","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/2/10334-01.jpg","Botanicalls Kit","1","99.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"KIT-13320","1","https://www.sparkfun.com/products/13320","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/8/13320-01_1.jpg","SparkFun Inventor\'s Kit for Photon","","109.95"
"SEN-13167","1","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"KIT-12073","1","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"WIG-12772","1","https://www.sparkfun.com/products/12772","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/4/5/12772-01.jpg","SparkFun Logomatic v2 - Serial SD Datalogger (FAT32)","1","63.5"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"SEN-12705","1","https://www.sparkfun.com/products/12705","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/4/12705-01.jpg","SparkFun UV Sensor Breakout - ML8511 ","1","12.95"
"DEV-13183","1","https://www.sparkfun.com/products/13183","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/1/2/13183-01.jpg","SparkFun CryptoShield","1","59.95"
"WRL-12072","1","https://www.sparkfun.com/products/12072","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/5/12072-01.jpg","SparkFun WiFi Breakout - CC3000","","34.95"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"LCD-13192","1","https://www.sparkfun.com/products/13192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/7/13192_Action.jpg","SHARP Memory Display Breakout - Silver Monochrome (1.3\"", 96x96)","1","39.95"
"TOL-12945","1","https://www.sparkfun.com/products/12945","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/7/12945-01.jpg","Flexystruder Tool Head","","294.95"
"TOL-13300","1","https://www.sparkfun.com/products/13300","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/6/13300-07.jpg","TAZ 5 3D Printer","1","2194.95"
"PRT-12080","1","https://www.sparkfun.com/products/12080","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/7/12080-01b.jpg","SparkFun VKey Voltage Keypad","1","14.95"
