"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-11261","1","https://www.sparkfun.com/products/11261","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/5/11261-01.jpg","ProtoSnap - LilyPad Development Board Retail","1","59.95"
"RTL-11051","2","https://www.sparkfun.com/products/11051","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/3/11051-09.jpg","ProtoSnap - LilyPad E-Sewing Kit Retail","1","25.95"
"RTL-09900","3","https://www.sparkfun.com/products/9900","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/2/09900-_01.jpg","Arduino ProtoShield Kit Retail","1","17.95"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"RTL-09876","2","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
"RTL-10430","3","https://www.sparkfun.com/products/10430","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/5/10430-02.jpg","Clear Breadboard - Retail","1","6.95"
"RTL-09878","3","https://www.sparkfun.com/products/9878","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/4/09878-01.jpg","LED Starter Kit","1","11.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-11101","3","https://www.sparkfun.com/products/11101","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/5/11101-02a.jpg","Tool Kit - Beginner","1","21.95"
"RTL-10776","3","https://www.sparkfun.com/products/10776","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/2/RTL-10776-02.jpg","RedBoard - PTH Kit Retail","1","25.95"
"RTL-11439","1","https://www.sparkfun.com/products/11439","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/2/11439-02.jpg","Button Kit Retail","1","14.95"
"RTL-11243","1","https://www.sparkfun.com/products/11243","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/5/3/11243-02.jpg","Tactile Button Assortment Retail","1","5.95"
"RTL-11039","3","https://www.sparkfun.com/products/11039","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/3/11039-02c.jpg","SparkFun RedBoard - BreadBoard Kit Retail","1","25.95"
"RTL-11804","3","https://www.sparkfun.com/products/11804","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/5/11804-02.jpg","RedBoard - Programmed with Arduino Retail","1","25.95"
