"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-11243","1","https://www.sparkfun.com/products/11243","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/5/3/11243-02.jpg","Tactile Button Assortment Retail","1","5.95"
"RTL-10433","1","https://www.sparkfun.com/products/10433","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/8/10433-02.jpg","Thumb Joystick Retail","1","4.95"
"RTL-10775","1","https://www.sparkfun.com/products/10775","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/1/10775-04a.jpg","Digital FM Radio Receiver Retail","1","25.95"
"RTL-10773","1","https://www.sparkfun.com/products/10773","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/9/10773-02.jpg","Graphic LCD Retail","1","10.95"
"RTL-10771","1","https://www.sparkfun.com/products/10771","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/7/10771-02.jpg","10-Segment LED Kit - Retail","1","14.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-08773","1","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"SEN-08739","1","https://www.sparkfun.com/products/8739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/2/08739-03-L.jpg","CMOS Camera Module - 640x480","1","31.95"
"SEN-08634","1","https://www.sparkfun.com/products/8634","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/4/08634-03-L.jpg","Magnetic Card Reader/Writer ","1","119.95"
"SEN-00245","3","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-10988","3","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"PRT-09518","3","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"ROB-08449","2","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-11057","1","https://www.sparkfun.com/products/11057","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/8/11057-01.jpg","Wild Thumper Controller Board","","74.95"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"BOK-10977","1","https://www.sparkfun.com/products/10977","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/1/10977-01.jpg","Making Things See","1","32.95"
"BOK-11123","1","https://www.sparkfun.com/products/11123","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/6/11123-02.jpg","Programming Interactivity - 2nd Edition","1","33.95"
"COM-09934","5","https://www.sparkfun.com/products/9934","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/4/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Red","","1.95"
"COM-09935","5","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-00690","1","https://www.sparkfun.com/products/690","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/00690-03-L.jpg","2.4GHz Transceiver IC - nRF24L01+","1","3.95"
"COM-09481","1","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
"COM-10613","3","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-09071","1","https://www.sparkfun.com/products/9071","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/3/09071-03-L.jpg","Dual Axis Gyro - IDG1215","1","4.95"
"COM-10796","1","https://www.sparkfun.com/products/10796","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/5/10796-01.jpg","EL Tape - Red (1m)","","5.47"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-10440","3","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-00097","3","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-10926","5","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"COM-11218","1","https://www.sparkfun.com/products/11218","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/8/11218-01.jpg","Spark Gap Igniter - 4.8V","","14.95"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"COM-00746","1","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-00526","3","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"COM-09288","1","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
