"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"SEN-10643","1","https://www.sparkfun.com/products/10643","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/1/10643-01b.jpg","AttoPilot Voltage and Current Sense Breakout - 45A","1","19.95"
"SEN-11005","2","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-08883","3","https://www.sparkfun.com/products/8883","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/6/08883-1.jpg","SparkFun Low Current Sensor Breakout - ACS712","1","11.95"
"SEN-11341","1","https://www.sparkfun.com/products/11341","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/6/11341-01.jpg","SparkFun Gyro Breakout - LPY503AL (Dual 30°/s)","1","29.95"
"DEV-11780","1","https://www.sparkfun.com/products/11780","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/4/11780-01.jpg","Teensy 3.0","1","19.95"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"BOB-00494","1","https://www.sparkfun.com/products/494","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/00494-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","2.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"DEV-11098","1","https://www.sparkfun.com/products/11098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/0/11098-01a.jpg","Pro Micro - 5V/16MHz","1","19.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
