"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11754","1","https://www.sparkfun.com/products/11754","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/8/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Pink (10M)","1","9.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"COM-12930","1","https://www.sparkfun.com/products/12930","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/3/12930-01.jpg","EL Wire - Blue-Green 3m (Chasing)","","9.95"
"PRT-12752","1","https://www.sparkfun.com/products/12752","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/3/12752-01.jpg","Foam PCB Tape - 3M VHB Acrylic 1\"" (1 yard)","1","10.95"
"PRT-12618","6","https://www.sparkfun.com/products/12618","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/4/12618-01.jpg","Coin Cell Battery Holder - 2xCR2032 (Enclosed)","1","2.1"
"PRT-09100","10","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"COM-11222","5","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10192","1","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-11756","1","https://www.sparkfun.com/products/11756","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/0/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - RGB (10M)","1","19.95"
"DEV-08682","1","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"COM-11750","1","https://www.sparkfun.com/products/11750","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/4/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Blue (10M)","1","9.95"
"COM-11747","1","https://www.sparkfun.com/products/11747","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/1/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Red (10M)","1","9.95"
"COM-11755","1","https://www.sparkfun.com/products/11755","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/9/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Purple (10M)","1","9.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-00338","20","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"COM-11840","1","https://www.sparkfun.com/products/11840","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/5/11840-01.jpg","LED Holder - 5mm","1","0.55"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
