"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-11704","40","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"TOL-12878","5","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-08966","5","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-10721","40","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/10721-01.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","7.95"
"TOL-09327","10","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-09162","160","https://www.sparkfun.com/products/9162","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/6/09162-02-L.jpg","Solder Leaded - 15-gram Tube","","2.25"
"TOL-09161","20","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-09317","40","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-10602","40","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-00082","3","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-12966","20","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-11702","3","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
