"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-00790","1","https://www.sparkfun.com/products/790","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/00790-action.jpg","Basic 16x2 Character LCD - Yellow on Blue 5V","1","14.95"
"WRL-00705","3","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"WRL-00145","3","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"BOB-09116","2","https://www.sparkfun.com/products/9116","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/9/09116-01a.jpg","SparkFun Programmable Oscillator Breakout - DS1077 (16.2kHz-133MHz)","1","4.95"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-09073","1","https://www.sparkfun.com/products/9073","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/6/09073-03-L.jpg","HotPot Membrane Potentiometer - 100mm","1","9.95"
"SEN-08852","1","https://www.sparkfun.com/products/8852","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/6/08852-03.jpg","RFID USB Reader","1","24.95"
"SEN-08628","1","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"COM-10301","4","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"KIT-10226","1","https://www.sparkfun.com/products/10226","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/6/10226-01.jpg","Video Game Shield","1","22.95"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"SEN-09417","5","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"COM-10445","1","https://www.sparkfun.com/products/10445","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/3/10445-01.jpg","Key Switch - Small","","0.95"
"SEN-10937","1","https://www.sparkfun.com/products/10937","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/7/10937-01.jpg","3-Axis Gyro/Accelerometer IC - MPU-6050","1","4.26"
"PRT-10965","1","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
