"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-17054","1","https://www.sparkfun.com/products/17054","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/0/0/17054-Thermal_Tape_4x4in._Square-01.jpg","Thermal Tape 4x4\"" Square","","1.05"
"DEV-15444","1","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"PRT-11510","1","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"COM-15208","1","https://www.sparkfun.com/products/15208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/9/15208-SparkFun_Buck-Boost_Converter-01.jpg","SparkFun Buck-Boost Converter","","10.95"
"PRT-08671","1","https://www.sparkfun.com/products/8671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/08671-03-L.jpg","Jumper Wire - JST Black Blue","1","1.05"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-00132","1","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
"PRT-14429","1","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-13783","1","https://www.sparkfun.com/products/13783","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/0/13783-01.jpg","Solar Panel - 6W","","60.33"
"SEN-15901","1","https://www.sparkfun.com/products/15901","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/9/15901-Weather_Meter-02.jpg","Weather Meter Kit","1","79.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"DEV-13956","1","https://www.sparkfun.com/products/13956","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/5/13956-01.jpg","SparkFun Weather Shield","1","42.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SEN-15441","1","https://www.sparkfun.com/products/15441","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/5/15441-SparkFun_Lightning_Detector_-_AS3935_-01.jpg","SparkFun Lightning Detector - AS3935","1","28.5"
