"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13015","10","https://www.sparkfun.com/products/13015","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/2/13015-01.jpg","Solid State Relay - 40A (3-32V DC Input)","","10.95"
"COM-10469","10","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"COM-10302","5","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"PRT-09567","12","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"ROB-11015","10","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-10391","10","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"ROB-11696","10","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"COM-10198","2","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"COM-10199","2","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"COM-10192","2","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10194","2","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"COM-10196","2","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10193","2","https://www.sparkfun.com/products/10193","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/1/10193-01.jpg","EL Wire - Orange 3m","","9.95"
"COM-10191","2","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10195","2","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10197","2","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"COM-10727","5","https://www.sparkfun.com/products/10727","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/9/10727-01.jpg","Rocker Switch - Medium","1","0.5"
"COM-09276","5","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09340","10","https://www.sparkfun.com/products/9340","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/3/09340-1.jpg","Concave Button - White","","2.75"
