"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
"ROB-09553","3","https://www.sparkfun.com/products/9553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/1/kss2_-_dscn0693_pl.jpg","SolarSpeeder v2.0 Kit","1","27.5"
"KIT-10226","1","https://www.sparkfun.com/products/10226","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/6/10226-01.jpg","Video Game Shield","1","22.95"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"RTL-11022","1","https://www.sparkfun.com/products/11022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/4/11022-01.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"KIT-09565","1","https://www.sparkfun.com/products/9565","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/7/09565-01.jpg","It\'s a Through-Hole Christmas, Charlie Brown!","1","17.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-08374","1","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.1"
