"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"LCD-09054","1","https://www.sparkfun.com/products/9054","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/7/09054-action.jpg","Basic 16x2 Character LCD - Amber on Black 3.3V","1","14.95"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"DD-08477","1","https://www.sparkfun.com/products/8477","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/08477-Scrap_Boards-01.jpg","Scrap Boards","","0.25"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
