"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10321","2","https://www.sparkfun.com/products/10321","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/8/10321-01.jpg","9 Degrees of Freedom - Sensor Stick (Old-School)","1","79.95"
"BOB-08745","2","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"PRT-09280","16","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","16","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"DEV-09950","2","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"PRT-09708","1","https://www.sparkfun.com/products/9708","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/1/09708-01c.jpg","JST Male 2 pin connector set (10pcs/set)","","2.95"
"PRT-09707","1","https://www.sparkfun.com/products/9707","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/0/09707c-01.jpg","JST Female 2 Pin Connector Set (10pcs/set)","","2.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"COM-09312","5","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"PRT-08670","1","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
