"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-11375","2","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"DEV-13297","1","https://www.sparkfun.com/products/13297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/3/13297-01.jpg","Raspberry Pi 2 - Model B","1","41.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"WRL-12655","1","https://www.sparkfun.com/products/12655","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/3/12655-01.jpg","CUhead Pro","1","59.95"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
