"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09660","1","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-10023","1","https://www.sparkfun.com/products/10023","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/0/10023-02.jpg","LED - Super Bright Yellow (25 pack)","1","8.5"
"COM-08862","4","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-08861","4","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"BOB-09659","2","https://www.sparkfun.com/products/9659","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/8/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Red","1","5.95"
"BOB-09655","2","https://www.sparkfun.com/products/9655","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/4/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Royal Blue","1","6.95"
"COM-09641","6","https://www.sparkfun.com/products/9641","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/7/09641-01.jpg","Luxeon Rebel Wide Optic Lens","1","1.95"
"PRT-10718","2","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"BOB-09656","2","https://www.sparkfun.com/products/9656","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/5/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Warm White","1","6.95"
"BOB-09657","2","https://www.sparkfun.com/products/9657","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/6/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Green","1","6.95"
"COM-08860","4","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-11119","4","https://www.sparkfun.com/products/11119","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/6/11119-Super_Bright_LED_-_Yellow_10mm-02.jpg","Super Bright LED - Yellow 10mm","1","1.85"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09661","1","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
"BOB-10179","2","https://www.sparkfun.com/products/10179","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/5/09659-01_clone.jpg","Luxeon Rebel High Power LED Breakout -  White","1","5.95"
