"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09567","4","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"COM-12662","1","https://www.sparkfun.com/products/12662","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/3/12662-01a.jpg","NeoPixel NeoMatrix 8x8 - 64 RGB LED ","1","34.95"
"DEV-11575","4","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"WRL-10854","2","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"WRL-12568","2","https://www.sparkfun.com/products/12568","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/1/8/12568-01.jpg","XBee WiFi Module - PCB Antenna","1","43.95"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"DEV-11846","1","https://www.sparkfun.com/products/11846","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/5/11845-11849-01.jpg","SparkFun OpenSegment Shield - Blue (20mm)","1","19.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"CAB-11604","1","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
