"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"DEV-11352","1","https://www.sparkfun.com/products/11352","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/5/11352-04.jpg","4x4 Driver Shield","","59.95"
"ROB-10185","1","https://www.sparkfun.com/products/10185","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/6/10185-02C.jpg","Ardubot Bare PCB","1","14.95"
"BOB-11611","1","https://www.sparkfun.com/products/11611","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/5/11611-01.jpg","SparkFun AutoDriver - Stepper Motor Driver (v10)","1","34.95"
"KIT-11948","1","https://www.sparkfun.com/products/11948","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/4/11948-02.jpg","Cubelets - Bar Graph Cubelet","1","28.95"
"KIT-11942","1","https://www.sparkfun.com/products/11942","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/8/11942-02.jpg","Cubelets - Battery Cubelet","1","37.95"
"KIT-11941","1","https://www.sparkfun.com/products/11941","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/7/11941-02.jpg","Cubelets - Blocker Cubelet","1","26.95"
"KIT-11943","1","https://www.sparkfun.com/products/11943","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/9/11943-02.jpg","Cubelets - Bluetooth Cubelet","1","48.95"
"KIT-11936","1","https://www.sparkfun.com/products/11936","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/2/11936-02.jpg","Cubelets - Brightness Cubelet","1","28.95"
"KIT-11934","1","https://www.sparkfun.com/products/11934","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/0/11934-02.jpg","Cubelets - Distance Cubelet","1","32.95"
"KIT-11944","1","https://www.sparkfun.com/products/11944","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/0/11944-02.jpg","Cubelets - Drive Cubelet","1","32.95"
"KIT-11947","2","https://www.sparkfun.com/products/11947","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/3/11947-02.jpg","Cubelets - Flashlight Cubelet","1","28.95"
"KIT-11938","1","https://www.sparkfun.com/products/11938","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/4/11938-02.jpg","Cubelets - Inverse Cubelet","1","26.95"
"KIT-11935","1","https://www.sparkfun.com/products/11935","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/1/11935-02.jpg","Cubelets - Knob Cubelet","1","28.95"
"KIT-11074","1","https://www.sparkfun.com/products/11074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/3/11074-00.jpg","Cubelets - KT06 Kit","1","159.95"
"KIT-11939","1","https://www.sparkfun.com/products/11939","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/5/11939-02.jpg","Cubelets - Maximum Cubelet","1","26.95"
"KIT-11937","1","https://www.sparkfun.com/products/11937","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/3/11937-02.jpg","Cubelets - Minimum Cubelet","1","26.95"
"KIT-11940","1","https://www.sparkfun.com/products/11940","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/6/11940-02.jpg","Cubelets - Passive Cubelet","1","26.95"
"KIT-11945","1","https://www.sparkfun.com/products/11945","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/1/11945-02.jpg","Cubelets - Rotate Cubelet","1","44.95"
"KIT-11946","1","https://www.sparkfun.com/products/11946","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/2/11946-02.jpg","Cubelets - Speaker Cubelet","1","28.95"
"KIT-11933","1","https://www.sparkfun.com/products/11933","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/9/11933-02.jpg","Cubelets - Temperature Cubelet","","28.95"
