"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"ROB-09548","1","https://www.sparkfun.com/products/9548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/6/khm_red_-_dcn9660_pl.jpg","Herbie Kit - Red","1","39.95"
"BOK-11774","1","https://www.sparkfun.com/products/11774","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/0/11774-01.jpg","Encyclopedia of Electronic Components: Volume 1","","20.95"
"BOK-10078","1","https://www.sparkfun.com/products/10078","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/5/10078-01.jpg","Getting Started with Processing","","19.95"
"KIT-11734","1","https://www.sparkfun.com/products/11734","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/6/11734-01.jpg","SparkFun BigTime Watch Kit","1","32.5"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"TOL-09283","1","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"KIT-09236","1","https://www.sparkfun.com/products/9236","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/2/09236-6.jpg","SparkFun Metro-Gnome","1","14.95"
"BOK-10626","1","https://www.sparkfun.com/products/10626","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/8/10625-01.jpg","Make: Arduino Bots  and Gadgets","","29.95"
"BOK-11123","1","https://www.sparkfun.com/products/11123","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/6/11123-02.jpg","Programming Interactivity - 2nd Edition","1","33.95"
"RTL-12623","1","https://www.sparkfun.com/products/12623","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/0/3/12623-02.jpg","Barometric Pressure Sensor Breakout - BMP180 Retail","1","20.95"
"BOK-11764","1","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"KIT-10930","1","https://www.sparkfun.com/products/10930","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/3/10930-11.jpg","SparkFun ClockIt","1","19.95"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"KIT-13143","1","https://www.sparkfun.com/products/13143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/7/13143-01.jpg","Cubelets Six Kit","1","159.95"
"KIT-11177","1","https://www.sparkfun.com/products/11177","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/9/0/11177-04.jpg","SparkFun SparkPunk Sound Kit","1","24.95"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"DEV-12856","1","https://www.sparkfun.com/products/12856","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/2/12856-01.jpg","pcDuino3 - Dev Board","","59.95"
"KIT-11607","1","https://www.sparkfun.com/products/11607","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/4/11607_kit-01.jpg","SparkFun Inventor\'s Kit for IOIO","1","89.95"
"BOK-12730","1","https://www.sparkfun.com/products/12730","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/4/12730-01.jpg","Raspberry Pi Hacks","","19.95"
"COM-13312","1","https://www.sparkfun.com/products/13312","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/9/13312-01.jpg","Build Upons LED - PTH (10 Pack)","1","6.95"
"DEV-13306","1","https://www.sparkfun.com/products/13306","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/7/13306-02.jpg"," FEZ Spider Tinker Kit","1","159.95"
"ROB-13286","1","https://www.sparkfun.com/products/13286","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/6/13286-03.jpg","uArm - Desktop Robotic Arm","1","399.95"
"KIT-13673","1","https://www.sparkfun.com/products/13673","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/0/13673-01.jpg","Raspberry Pi 2 Starter Kit","1","89.95"
