"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-09483","2","https://www.sparkfun.com/products/9483","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/4/09483-04.jpg","7-Segment Display - 4-Digit (Red)","1","2.45"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"PRT-08025","1","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"PRT-09385","2","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"COM-09577","2","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-09519","2","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
