"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-15216","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/5/15216_-_Digi_XBee3_Module_Dev_Kit__2.4_Ghz_ZB_3.0.jpg","Digi XBee3 Module Dev Kit, 2.4 Ghz ZB 3.0","","103.95"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"WRL-15130","1","https://www.sparkfun.com/products/15130","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/2/15130-XBee_3_Module_-_SMA_Antenna-01.jpg","XBee 3 Module - RP-SMA Antenna ","1","24.95"
"TOL-15194","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/8/15194-Fluke_279_FC_Thermal_Multimeter.jpg","Fluke 279 FC Thermal Multimeter","","1317.95"
"TOL-15195","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/9/15195-Fluke_115_True_RMS_Multimeter.jpg","Fluke 115 True RMS Multimeter","","260.95"
"PRT-15196","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/0/15196-C20P_Flambeau_Plastic_Cabinet_11-1_4_x_12_x_6.jpg","C20P Flambeau Plastic Cabinet 11-1/4 x 12 x 6","","64.95"
"PRT-15199","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/3/15199_-_U45P_Flambeau_Plastic_Cabinet_16_1_2_x_12_x_6_.jpg","U45P Flambeau Plastic Cabinet 16 1/2 x 12 x 6","","123.95"
"ROB-15138","1","https://www.sparkfun.com/products/15138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/3/15138-Pixhawk_4_Mini_Flight_Controller-01.jpg","Pixhawk 4 Mini Flight Controller","1","222.95"
"WRL-15069","1","https://www.sparkfun.com/products/15069","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/5/15069-Particle_Boron_LTE_IoT_Development_Board-01.jpg","Particle Boron LTE IoT Development Board ","1","49.95"
"WRL-15068","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/4/15068-Particle_Argon_IoT_Development_Board-01.jpg","Particle Argon IoT Development Board","","29.95"
"DEV-15162","1","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"KIT-15071","1","https://www.sparkfun.com/products/15071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/7/15071-Particle_Argon_IoT_Development_Kit-01.jpg","Particle Argon IoT Development Kit","","35"
"DEV-15165","1","https://www.sparkfun.com/products/15165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/5/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
"COM-14966","1","https://www.sparkfun.com/products/14966","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/1/14966-SparkFun_LuMini_LED_Ring_-_2_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 2 Inch (40 x APA102-2020)","1","18.5"
"COM-14967","1","https://www.sparkfun.com/products/14967","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/3/14967-SparkFun_LuMini_LED_Ring_-_1_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 1 Inch (20 x APA102-2020)","1","11.5"
"COM-15169","1","https://www.sparkfun.com/products/15169","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/2/15169-Capacitor_4.7uF_SMD__strip_of_10_-01.jpg","Capacitor 4.7uF - SMD (Strip of 10)","1","2.1"
