"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08330","1","https://www.sparkfun.com/products/8330","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/08330-01.jpg","PICAXE 18 Pin Standard Project Board","1","9.95"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"COM-09592","2","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"COM-08377","11","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-08837","1","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"DEV-09534","1","https://www.sparkfun.com/products/9534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/8/09534-01.jpg","Audio-Sound Module - SOMO-14D","1","19.95"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"KIT-09565","1","https://www.sparkfun.com/products/9565","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/7/09565-01.jpg","It\'s a Through-Hole Christmas, Charlie Brown!","1","17.95"
"KIT-09205","1","https://www.sparkfun.com/products/9205","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/6/09205-1.jpg","ClockIt","1","24.95"
