"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13330","1","https://www.sparkfun.com/products/13330","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/0/13330-01.jpg","Load Cell - 10kg, Wide Bar (TAL201)","1","11.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-13329","1","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"SEN-13230","5","https://www.sparkfun.com/products/13230","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/9/5/13230-01.jpg","SparkFun Load Cell Amplifier - HX711","1","9.95"
"PRT-10371","10","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
"PRT-10365","10","https://www.sparkfun.com/products/10365","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/7/10365-01.jpg","Jumper Wire - 0.1\"", 5-pin, 4\""","1","1.05"
"PRT-10370","5","https://www.sparkfun.com/products/10370","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/2/10370-01.jpg","Jumper Wire - 0.1\"", 5-pin, 6\""","1","1.6"
"PRT-10369","5","https://www.sparkfun.com/products/10369","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/1/10369-01.jpg","Jumper Wire - 0.1\"", 4-pin, 6\""","1","1.6"
"PRT-10368","10","https://www.sparkfun.com/products/10368","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/0/10368-01.jpg","Jumper Wire - 0.1\"", 3-pin, 6\""","1","1.6"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","5","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"SEN-10293","5","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
