"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09868","4","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"SEN-14678","1","https://www.sparkfun.com/products/14678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/0/14678-Pixy2_CMUcam5-01.jpg","Pixy2 CMUcam5","1","64.5"
"COM-10917","2","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"PRT-09914","10","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-14275","10","https://www.sparkfun.com/products/14275","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/0/14275-01.jpg","Raspberry Pi GPIO Male Header - 2x20","","1.05"
"PRT-09916","6","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-08867","4","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"WRL-14498","1","https://www.sparkfun.com/products/14498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/4/14498-RockBLOCK_9603_-_Iridium_SatComm_Module-01.jpg","RockBLOCK 9603N - Iridium SatComm Module","1","267.5"
"PRT-13855","2","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-13777","2","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"DEV-13995","1","https://www.sparkfun.com/products/13995","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/8/13995-01a.jpg","Teensy Prop Shield","1","19.95"
"DEV-14057","1","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"GPS-00177","1","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"CAB-14720","2","https://www.sparkfun.com/products/14720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/3/14720-RockBLOCK_9603_Accessory_Cable-01b.jpg","RockBLOCK 9603 Accessory Cable","1","1.49"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"SPX-14860","1","https://www.sparkfun.com/products/14860","https://cdn.sparkfun.com//assets/parts/1/3/1/3/5/14860-RGB_OLED_64x64_Breakout-06.gif","RGB OLED Breakout - 0.6\""","1","24.95"
"GPS-13670","1","https://www.sparkfun.com/products/13670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/3/13670-01a.jpg","GPS Receiver - GP-735 (56 Channel)","1","49.5"
