"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11373","1","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"COM-10301","2","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"CAB-00513","1","https://www.sparkfun.com/products/513","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/00513-1.jpg","USB Cable A to B - 10 Foot","1","4.95"
"COM-08375","1","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"SEN-09199","1","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"COM-11853","2","https://www.sparkfun.com/products/11853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/9/8/11853-01.jpg","Resistor 1.0M Ohm 1/4 Watt PTH","1","0.25"
"COM-08980","1","https://www.sparkfun.com/products/8980","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/6/ResistorPTH-01-L_i_ma.jpg","Resistor 1k Ohm 1/6 Watt PTH","1","0.25"
"PRT-08026","1","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
