"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"KIT-10662","2","https://www.sparkfun.com/products/10662","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/5/10662-01.jpg","Max Power IR LED Kit - Old Version","1","1.95"
"COM-10246","1","https://www.sparkfun.com/products/10246","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/6/10246-01.jpg","FreeM - Infrared Controller","1","21.95"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"KIT-10751","1","https://www.sparkfun.com/products/10751","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/9/10751-01.jpg","Solder : Time Watch Kit","","29.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-10005","1","https://www.sparkfun.com/products/10005","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/5/7/10005-01c.jpg","Load Controller Kit","1","14.95"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
