"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09926","1","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
"COM-09029","1","https://www.sparkfun.com/products/9029","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/1/09029-03-L.jpg","LED Light Bar - Red","","2.95"
"COM-11459","1","https://www.sparkfun.com/products/11459","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/4/11459-00.jpg","LED Mixed Bag - 10mm","1","7.95"
"COM-09660","1","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-00299","1","https://www.sparkfun.com/products/299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/00299-03-L.jpg","16 Channel Multiplexer","1","1.05"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-00594","1","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09661","1","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
"COM-10262","1","https://www.sparkfun.com/products/10262","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/4/10262-01.jpg","RGB LED Strip - 30 LED/m - 5m","1","69.95"
"COM-11272","1","https://www.sparkfun.com/products/11272","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/6/11272-01a.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"COM-10259","1","https://www.sparkfun.com/products/10259","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/1/10259-01.jpg","RGB LED Strip - 60 LED/m - 1m","1","12.95"
"COM-10260","1","https://www.sparkfun.com/products/10260","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/2/10260-01.jpg","RGB LED Strip - 60 LED/m - 5m","1","59.95"
"COM-08718","1","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
