"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-00670","1","https://www.sparkfun.com/products/670","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/00670-03-L.jpg","RooStick - Roomba to USB Bridge","1","29.95"
"BOB-00718","1","https://www.sparkfun.com/products/718","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/00718-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","14.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"WRL-08945","1","https://www.sparkfun.com/products/8945","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/8/08945-notfaded.jpg","RF Link Transmitter - 315MHz","1","1.95"
"WRL-08948","1","https://www.sparkfun.com/products/8948","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/1/08948-03-L.jpg","RF Link 2400bps Receiver - 315MHz","1","4.95"
"WRL-08947","1","https://www.sparkfun.com/products/8947","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/0/08947-03-L.jpg","RF Link 4800bps Receiver - 315MHz","1","5.95"
"GPS-09133","1","https://www.sparkfun.com/products/9133","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/7/09133-01.jpg","Venus GPS with SMA Connector","1","49.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"RTL-10346","1","https://www.sparkfun.com/products/10346","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/5/10346-02b.jpg","GPS Shield Retail Kit","1","44.95"
"SEN-08545","1","https://www.sparkfun.com/products/8545","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/SEN-08545-02-L.jpg","IR Receiver - TSOP85","1","2.95"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"CEL-09427","1","https://www.sparkfun.com/products/9427","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/4/09427-01.jpg","SparkFun SM5100B Evaluation Board","1","59.95"
"PRT-12084","1","https://www.sparkfun.com/products/12084","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/3/12084-01.jpg","Sunny Buddy - MPPT Solar Charger","1","24.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
