"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09815","4","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"TOL-12944","1","https://www.sparkfun.com/products/12944","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/6/12944-01.jpg","Taz 4 3D Printer","1","2194.95"
"TOL-12957","1","https://www.sparkfun.com/products/12957","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/9/12957-01.jpg","ABS Filament 3mm - 1kg (Red)","","44.95"
"TOL-12945","1","https://www.sparkfun.com/products/12945","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/7/12945-01.jpg","Flexystruder Tool Head","","294.95"
"TOL-12948","1","https://www.sparkfun.com/products/12948","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/0/12948-01.jpg","NinjaFlex 3mm - 0.75kg (Snow)","","59.95"
"TOL-12951","1","https://www.sparkfun.com/products/12951","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/3/12951-01a.jpg","PLA Filament 3mm - 1kg (Black)","","42.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-11766","1","https://www.sparkfun.com/products/11766","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/8/11766-01.jpg","100MHz Digital Storage Oscilloscope - GA1102CAL","","399.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"PRT-00116","20","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","20","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-12070","10","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-12702","10","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-09353","2","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-10804","2","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"PRT-11367","2","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-12002","10","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"DEV-09530","2","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"WRL-11215","4","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11697","2","https://www.sparkfun.com/products/11697","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/5/11697-01b.jpg","SparkFun XBee Explorer Dongle","1","27.95"
"SEN-10530","3","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"SEN-11977","3","https://www.sparkfun.com/products/11977","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/6/5/11977-02.jpg","SparkFun Triple-Axis Digital-Output Gyro Breakout - ITG-3200","1","24.95"
"SEN-09269","3","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"DEV-09873","6","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"SEN-10724","3","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"DEV-12797","3","https://www.sparkfun.com/products/12797","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/8/12797-01.jpg","SparkFun Sensor Kit","1","139.95"
"COM-12062","10","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"KIT-10003","6","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-10969","6","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-12060","6","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"WRL-12847","4","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"GPS-10710","2","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"PRT-11417","20","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-12081","4","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"DEV-07914","4","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"TOL-09317","3","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-13055","3","https://www.sparkfun.com/products/13055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/5/13055-02.jpg","SparkFun Tool Bag Kit","","39.95"
"TOL-09291","2","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"TOL-10242","4","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"GPS-12751","4","https://www.sparkfun.com/products/12751","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/2/12751-01.jpg","GPS Receiver - EM-506 (48 Channel)","1","42.95"
"TOL-11704","3","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"DEV-13043","3","https://www.sparkfun.com/products/13043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/5/13043-04_1.jpg","SparkFun Block for Intel® Edison - Dual H-Bridge","1","3.95"
"DEV-13035","3","https://www.sparkfun.com/products/13035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/6/13035-01.jpg","SparkFun Block for Intel® Edison - OLED","1","14.95"
"DEV-13034","3","https://www.sparkfun.com/products/13034","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/5/13034-01_1.jpg","SparkFun Block for Intel® Edison - I2C","1","9.95"
"DEV-13042","3","https://www.sparkfun.com/products/13042","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/4/13042-5.jpg","SparkFun Block for Intel® Edison - PWM","1","9.95"
"DEV-13033","3","https://www.sparkfun.com/products/13033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/4/13033-01.jpg","SparkFun Block for Intel® Edison - 9 Degrees of Freedom","1","15.95"
"DEV-13037","3","https://www.sparkfun.com/products/13037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/8/13037-01.jpg","SparkFun Block for Intel® Edison - Battery","1","19.95"
"DEV-13039","3","https://www.sparkfun.com/products/13039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/0/13039-01.jpg","SparkFun Block for Intel® Edison - Console","1","14.95"
"DEV-13038","3","https://www.sparkfun.com/products/13038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/9/13038-04.jpg","SparkFun Block for Intel® Edison - GPIO","1","9.95"
