"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"CEL-00477","1","https://www.sparkfun.com/products/477","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/00477-03-L.jpg","GM862 Evaluation Board - RS232","1","39.95"
"KIT-09205","1","https://www.sparkfun.com/products/9205","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/6/09205-1.jpg","ClockIt","1","24.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-09867","1","https://www.sparkfun.com/products/9867","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/9/09867-01.jpg","LED Cube 3x3x3","1","69.95"
"ROB-09548","1","https://www.sparkfun.com/products/9548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/6/khm_red_-_dcn9660_pl.jpg","Herbie Kit - Red","1","39.95"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
"LCD-09747","1","https://www.sparkfun.com/products/9747","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/6/09747-01.jpg","Breakout Board for Kent Displays","1","4.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"DD-08477","10","https://www.sparkfun.com/products/8477","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/08477-Scrap_Boards-01.jpg","Scrap Boards","","0.25"
"BOB-08552","1","https://www.sparkfun.com/products/8552","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/08552-01.jpg","SparkFun Serial DB9 Breakout","1","0.95"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"COM-09842","1","https://www.sparkfun.com/products/9842","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/2/09842-01.jpg","PowerSwitch Tail","1","19.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"DEV-10022","1","https://www.sparkfun.com/products/10022","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/3/09646-02c_clone.jpg","SparkFun Inventor\'s Kit Overlays","1","1.5"
