"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"PRT-11462","1","https://www.sparkfun.com/products/11462","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/2/11462-01.jpg","Quick Disconnect - Male 1/4\"" (bag of 50)","","3.95"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-08812","1","https://www.sparkfun.com/products/8812","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/9/08812-02-L.jpg","ProtoBoard - Rectangle Wired 3\""","","4.5"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"CAB-00513","1","https://www.sparkfun.com/products/513","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/00513-1.jpg","USB Cable A to B - 10 Foot","1","4.95"
"RTL-11004","1","https://www.sparkfun.com/products/11004","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/1/11004-01.jpg","SparkFun Static Sticker","","1.95"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"TOL-12048","1","https://www.sparkfun.com/products/12048","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/2/12048-01.jpg","Roll Up Tool Bag","","9.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"PRT-10527","1","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"DEV-00021","1","https://www.sparkfun.com/products/21","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/PIC-P40-1.jpg","40 Pin PIC Development Board","1","15.95"
"COM-08375","4","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"PRT-08987","20","https://www.sparkfun.com/products/8987","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/3/08987-02-L.jpg","Screw - Phillips Head (5/16\"", 8-32, black)","1","0.01"
"PRT-09923","8","https://www.sparkfun.com/products/9923","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/9/09923-Automotive_Jumper_2_Wire_Assembly_-_18_AWG-01a.jpg","Automotive Jumper 2 Wire Assembly - 18 AWG","1","2.75"
"PRT-08992","5","https://www.sparkfun.com/products/8992","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/8/08992-02-L.jpg","Screw - Flat Head (3/8\"", 2-56)","1","0.15"
"PRT-11765","4","https://www.sparkfun.com/products/11765","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/3/11765-01.jpg","13x2 Pin Female Header","1","1.95"
"PRT-11709","2","https://www.sparkfun.com/products/11709","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/2/11709-01.jpg","Jumper Wires Premium 6\"" M/M - 20 AWG (10 Pack)","1","6.5"
"SEN-00250","6","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"PRT-08433","2","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"COM-10596","3","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"PRT-10571","2","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"PRT-08432","5","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-10687","2","https://www.sparkfun.com/products/10687","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/7/10687-01.jpg","High Temperature Adhesive Tape - (1cm, 33m)","","5.5"
"PRT-07944","2","https://www.sparkfun.com/products/7944","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/DIP-40W.jpg","DIP Sockets Solder Tail - 40-Pin 0.6\""","1","0.95"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-00245","2","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-11050","3","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"COM-11155","3","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"COM-10441","2","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-10440","2","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-10442","2","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-10443","2","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"SWG-11354","2","https://www.sparkfun.com/products/11354","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/7/11354-01a.jpg","SparkFun Stickers","1","0.3"
"PRT-11461","2","https://www.sparkfun.com/products/11461","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/1/11461-01.jpg","Quick Disconnect - Female 1/4\"" (bag of 50)","","3.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"DEV-08108","1","https://www.sparkfun.com/products/8108","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/8/PIC-ICSP-Multi-0.jpg","Olimex ICSP Breakout","1","7.95"
"PRT-11798","1","https://www.sparkfun.com/products/11798","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/8/11798-02.jpg","Enclosure for pcDuino/Arduino - Extension Plate (Clear)","","5.95"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"COM-00226","1","https://www.sparkfun.com/products/226","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/pic-16f877.jpg","PIC 40 Pin 20MHz 8K 8A/D - 16F877A","1","8.95"
"PRT-12046","1","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"PRT-12044","1","https://www.sparkfun.com/products/12044","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/7/12044-01.jpg","Breadboard - Mini Modular (Red)","1","4.5"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"COM-00233","1","https://www.sparkfun.com/products/233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/18F4550.jpg","PIC 40 Pin 48MHz 16K 13A/D USB - 18F4550","1","11.39"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"CAB-00502","1","https://www.sparkfun.com/products/502","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/00502-1.jpg","IC Hook to IC Hook Cables","","3.95"
"PRT-10450","1","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-08808","2","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"PRT-10474","10","https://www.sparkfun.com/products/10474","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/1/10474-01.jpg","XT60 Connectors - Male/Female Pair","","1.6"
"PRT-10877","2","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-11710","2","https://www.sparkfun.com/products/11710","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/3/11710-01.jpg","Jumper Wires Premium 6\"" F/F - 20 AWG (10 Pack)","1","6.5"
"PRT-11796","2","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"COM-00317","3","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-10063","2","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-00216","6","https://www.sparkfun.com/products/216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/16F628A.jpg","PIC 18 Pin 20MHz 2K - 16F628A","1","3.18"
"COM-09273","3","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-07950","3","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-00215","5","https://www.sparkfun.com/products/215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/12F683.jpg","PIC 8 Pin 20MHz 2K 4A/D - 12F683","1","2.53"
"ROB-11277","6","https://www.sparkfun.com/products/11277","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/1/6/11277-01.jpg","Servo Mount","","0.5"
"ROB-11883","2","https://www.sparkfun.com/products/11883","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/7/11883-07.jpg","Servo - Hitec HS-425BB (Standard Size)","","23.5"
"PRT-11417","3","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"COM-10597","6","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-10982","3","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"PRT-07940","5","https://www.sparkfun.com/products/7940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/DIP-18.jpg","DIP Sockets Solder Tail - 18-Pin 0.3\""","1","0.5"
