"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00100","2","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"COM-09590","10","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-09592","10","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"COM-09190","2","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-10465","1","https://www.sparkfun.com/products/10465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/6/10465-02-20.jpg","Resistor 330 Ohm 1/6th Watt PTH - 20 pack","1","0.5"
"COM-10466","1","https://www.sparkfun.com/products/10466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/5/10466-02-20.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack (Sale)","1","0.5"
"COM-10438","2","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"COM-09136","3","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-09261","3","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"ROB-09064","1","https://www.sparkfun.com/products/9064","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/1/09064-03-L.jpg","Servo - Large","1","12.95"
"COM-07892","1","https://www.sparkfun.com/products/7892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/HMC6352-0.jpg","Compass 2-Axis Integrated Solution - HMC6352","1","29.95"
"COM-00097","20","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
