"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10557","1","https://www.sparkfun.com/products/10557","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/3/10557-01.jpg","LED - Infrared 950nm (25 pack)","1","9.25"
"DEV-10915","4","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"PRT-08811","8","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"PRT-08814","8","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"PRT-00114","2","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"COM-00733","8","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"COM-00105","20","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-00315","4","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"PRT-00339","3","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-10401","6","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"COM-12850","2","https://www.sparkfun.com/products/12850","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/0/5/12850-02.jpg","Thermochromatic Pigment - Grey (20g)","","12.95"
"COM-08636","5","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
