"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11988","1","https://www.sparkfun.com/products/11988","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/7/9/11988-06.jpg","RedBot Kit","1","74.95"
"BOK-11932","1","https://www.sparkfun.com/products/11932","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/7/11932-01.jpg","Arduino Workshop","","32.5"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"WIG-10311","1","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
"DEV-12654","1","https://www.sparkfun.com/products/12654","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/6/12654-01.jpg","Raspberry Pi Camera Module - Pi NoIR","1","34.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"KIT-12963","1","https://www.sparkfun.com/products/12963","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/0/12963-01.jpg","SparkFun Digital Sandbox Add-On","1","15.95"
"DEV-12996","1","https://www.sparkfun.com/products/12996","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/6/12996-00.jpg","Raspberry Pi Enclosure - Translucent (RPi3, RPi2, B+)","1","8.95"
"DEV-12997","1","https://www.sparkfun.com/products/12997","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/7/12997-00.jpg","Raspberry Pi Enclosure - Black (RPi2, B+)","1","8.95"
"WRL-13019","1","https://www.sparkfun.com/products/13019","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/7/13019-01.jpg","SparkFun BLE Mate 2","1","29.95"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"KIT-13320","1","https://www.sparkfun.com/products/13320","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/8/13320-01_1.jpg","SparkFun Inventor\'s Kit for Photon","","109.95"
"WIG-11029","1","https://www.sparkfun.com/products/11029","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/9/11029-01.jpg","MP3 Trigger","1","49.95"
"DEV-13628","1","https://www.sparkfun.com/products/13628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/5/13628-01a.jpg","SparkFun Photon Micro OLED Shield","1","7.58"
"WRL-13774","1","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"DEV-13321","1","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"KIT-13844","1","https://www.sparkfun.com/products/13844","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/0/13844-Action.jpg","SparkFun Inventor\'s Kit for Arduino 101","1","149.95"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"DEV-14082","1","https://www.sparkfun.com/products/14082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/4/5/14082-01.jpg","STEMTera (Black)","1","48.5"
"ROB-13301","1","https://www.sparkfun.com/products/13301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/0/13301-Action01.jpg","Shadow Chassis","1","13.95"
"SEN-13944","1","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"BOB-13752","1","https://www.sparkfun.com/products/13752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/8/13752-01a.jpg","SparkFun AutoDriver - Stepper Motor Driver (v13)","1","41.95"
"KIT-14314","1","https://www.sparkfun.com/products/14314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/2/14314-01.jpg","130-in-1 Electronic Playground","","64.5"
"KIT-14300","1","https://www.sparkfun.com/products/14300","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/1/14300-01_Update.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
