"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-11058","1","https://www.sparkfun.com/products/11058","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/9/11058-01.jpg","SparkFun Venus GPS with SMA Connector","1","49.95"
"WRL-10823","1","https://www.sparkfun.com/products/10823","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/8/10823-01.jpg","Bluetooth SMD Module - RN-42-HID","1","15"
"SWG-11326","2","https://www.sparkfun.com/products/11326","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/0/Flame.jpg","SparkFun Flame Tee - Small","","10"
"TOL-10219","2","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"CEL-09533","1","https://www.sparkfun.com/products/9533","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/7/09533-01.jpg","GSM/GPRS Module - SM5100B","1","59.95"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-11274","1","https://www.sparkfun.com/products/11274","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/8/11274-Big_Dome_Pushbutton_-_Blue-01.jpg","Big Dome Pushbutton - Blue","","12.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10312","1","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"GPS-08785","1","https://www.sparkfun.com/products/8785","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/5/08785-06-L.jpg","ArduPilot - Arduino Compatible UAV Controller w/ ATMega328","1","24.95"
"DEV-09978","1","https://www.sparkfun.com/products/9978","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/8/09978-01.jpg","Beagleboard xM","1","179.95"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"DEV-10999","1","https://www.sparkfun.com/products/10999","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/5/10999-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.95"
"PGM-07834","1","https://www.sparkfun.com/products/7834","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/ARM-USB-OCD-0.jpg","JTAG USB OCD Programmer/Debugger for ARM processors","1","71.95"
"PRT-10471","1","https://www.sparkfun.com/products/10471","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/8/10471-01b.jpg","Polymer Lithium Ion Battery - 2200mAh 7.4v (Sale)","1","11.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"COM-07902","1","https://www.sparkfun.com/products/7902","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/07902-03-L.jpg","Capacitive Touch Sensor IC (Sale)","1","8.95"
"LCD-08683","1","https://www.sparkfun.com/products/8683","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/4/08683-03-L.jpg","Color LCD - Nokia Olimex Mod","1","34.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
