"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12109","1","https://www.sparkfun.com/products/12109","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/6/12109-01.jpg","Pulley - Hub Mount (2.0\""; 0.5\"" Bore)","","7.99"
"ROB-12165","1","https://www.sparkfun.com/products/12165","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/2/12165-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 4\""L)","","1.49"
"ROB-12169","1","https://www.sparkfun.com/products/12169","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/6/12169-01.jpg","Aluminum Channel - 3.75\""","","4.49"
"ROB-12208","1","https://www.sparkfun.com/products/12208","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/5/12208-01.jpg","Tube - Stainless (1\""OD x 2.0\""L x 0.88\""ID)","","2.59"
"ROB-12211","1","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12238","2","https://www.sparkfun.com/products/12238","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/5/12238-01.jpg","Clamping Hub - 1/4\"" Bore","","7.99"
"ROB-12488","1","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12296","1","https://www.sparkfun.com/products/12296","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/3/12296-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 1.50\""L)","","1.29"
"ROB-12250","2","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12328","1","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-12350","1","https://www.sparkfun.com/products/12350","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/7/12350-01.jpg","Shaft Spacer - 1/4\""","","1.69"
"ROB-12400","1","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"ROB-12414","1","https://www.sparkfun.com/products/12414","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/1/12414-01.jpg","Clamping Hub - 1\"" Bore (Threaded)","","5.99"
"ROB-12452","1","https://www.sparkfun.com/products/12452","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/9/see_00-02.jpg","Precision Gearmotor - 15 RPM (6-12V)","","34.95"
"ROB-12492","1","https://www.sparkfun.com/products/12492","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/9/12492-01.jpg","Beam Attachment Blocks - 4 pack","","4.99"
"ROB-12500","1","https://www.sparkfun.com/products/12500","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/7/12500-01.jpg","Aluminum Channel - 15\""","","11.99"
"ROB-12551","1","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"ROB-12558","1","https://www.sparkfun.com/products/12558","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/5/12558-01.jpg","Aluminum Beam - 7.70\"" (pair)","","5.99"
"ROB-13012","2","https://www.sparkfun.com/products/13012","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/9/13012-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD, 2-Pack)","","2.35"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12517","1","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10376","1","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"PRT-08814","1","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
