"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11148","1","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"SEN-08554","1","https://www.sparkfun.com/products/8554","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/08554-01.jpg","SparkFun IR Receiver Breakout - TSOP85","1","9.95"
"SEN-08545","1","https://www.sparkfun.com/products/8545","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/SEN-08545-02-L.jpg","IR Receiver - TSOP85","1","2.95"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"TOL-09162","1","https://www.sparkfun.com/products/9162","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/6/09162-02-L.jpg","Solder Leaded - 15-gram Tube","","2.25"
"PRT-10697","1","https://www.sparkfun.com/products/10697","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/7/10697-01.jpg","Light Pipe - Clear Core (3mm, 1\' long)","1","3.95"
"DEV-11303","1","https://www.sparkfun.com/products/11303","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/3/11303-01a.jpg","Arduino Mini 05","1","33.95"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
"PRT-08248","2","https://www.sparkfun.com/products/8248","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/5/DCtoDC1-01-L.jpg","5V DC to DC Step Up - 1xAA","1","10.95"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"COM-00531","1","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-09767","1","https://www.sparkfun.com/products/9767","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/9/09767-05.jpg","7-Segment Serial Display - Kelly Green","1","9.95"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
