"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10027","1","https://www.sparkfun.com/products/10027","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/0/10027-01.jpg","Sensor Kit v2","1","149.95"
"SEN-00252","2","https://www.sparkfun.com/products/252","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/00252-01.jpg","Triple Axis Accelerometer Breakout - MMA7260Q","1","19.95"
"SEN-09375","10","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-09376","10","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-09673","10","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"SEN-08606","5","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-09088","20","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-09312","20","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"SEN-08958","2","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08959","2","https://www.sparkfun.com/products/8959","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/1/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2D120XJ00F","1","13.95"
"SEN-08502","2","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"COM-09939","10","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09941","10","https://www.sparkfun.com/products/9941","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/1/09941-01.jpg","Rotary Potentiometer - 4.7k Ohm, Linear","","0.95"
"COM-09288","10","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-00104","10","https://www.sparkfun.com/products/104","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/00104-1.jpg","Trimpot 10K","1","0.95"
