"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12774","1","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"PRT-12790","12","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"PRT-09174","15","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"PRT-08870","15","https://www.sparkfun.com/products/8870","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/7/08870-02-L.jpg","Pogo Pin w/ Chiseled Tip","","2.1"
"PRT-10114","15","https://www.sparkfun.com/products/10114","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/4/10114-01.jpg","Pogo Pin w/ Concave Tip","","2.1"
"PRT-09173","15","https://www.sparkfun.com/products/9173","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/9/09173-02-L.jpg","Pogo Pin w/ Round Tip","1","1.05"
"BOB-12918","1","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
"SEN-12756","1","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-10158","10","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"COM-00525","15","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
