"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"DEV-13305","2","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"COM-15168","1","https://www.sparkfun.com/products/15168","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/8/15168-SparkFun_Qwiic_Joystick-01.jpg","SparkFun Qwiic Joystick","1","11.5"
"COM-10597","2","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"BOB-09110","2","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"BOB-11722","2","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"COM-15141","2","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"DEV-15443","1","https://www.sparkfun.com/products/15443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/8/15443-SparkFun_RedBoard_Artemis_Nano-05.jpg","SparkFun RedBoard Artemis Nano","1","16.5"
"DEV-14713","1","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"PRT-15698","2","https://www.sparkfun.com/products/15698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/5/15698-Adjustable_Storage_Case-01.jpg","Adjustable Storage Case","1","10.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-12078","1","https://www.sparkfun.com/products/12078","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/5/12078-01.jpg","Multimeter Probes - Needle Tipped","","5.5"
"DEV-15162","1","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"DEV-14336","1","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"SEN-15271","1","https://www.sparkfun.com/products/15271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/3/15271-SparkFun_gator-particle_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:particle - micro:bit Accessory Board","1","11.5"
"PRT-12978","2","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"CAB-00509","1","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"DEV-14475","1","https://www.sparkfun.com/products/14475","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/0/14475-SparkFun_Noisy_Cricket_Stereo_Amplifier_-_1.5W-01.jpg","SparkFun Noisy Cricket Stereo Amplifier - 1.5W","","12.5"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
