"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12559","4","https://www.sparkfun.com/products/12559","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/6/12559-01.jpg","Channel Slider A (pair)","","5.99"
"ROB-12325","4","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-12551","8","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"ROB-12214","3","https://www.sparkfun.com/products/12214","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/1/12214-01.jpg","Clamping Hub - 1/2\"" Bore","","7.99"
"ROB-12102","2","https://www.sparkfun.com/products/12102","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/9/12102-01.jpg","Hub Mount - 90 Degrees","","4.99"
"ROB-12175","1","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12415","2","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"PRT-11510","4","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"ROB-10507","1","https://www.sparkfun.com/products/10507","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/6/10507-01.jpg","SparkFun Quadstepper Motor Driver Board","1","64.95"
"DEV-12646","2","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"KIT-13288","1","https://www.sparkfun.com/products/13288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/9/13288-01.jpg","Teensy Arduino Shield Adapter","1","12.95"
"ROB-12505","4","https://www.sparkfun.com/products/12505","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/2/12505-01.jpg","Dual Channel - Flat Bracket","","1.49"
"ROB-13174","1","https://www.sparkfun.com/products/13174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/1/Actobotics-105.jpg","Standard Gripper Kit A - Channel Mount","1","9.95"
"ROB-11883","1","https://www.sparkfun.com/products/11883","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/7/11883-07.jpg","Servo - Hitec HS-425BB (Standard Size)","","23.5"
"BOB-09322","8","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"SEN-09299","8","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"ROB-13049","1","https://www.sparkfun.com/products/13049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/7/13049-01.jpg","Actobotics Channel Mount - Arduino (pair)","","1.95"
"ROB-12987","4","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-10846","4","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-12562","1","https://www.sparkfun.com/products/12562","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/9/12562-01.jpg","Channel Slider D (pair)","","3.99"
"ROB-12510","3","https://www.sparkfun.com/products/12510","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/7/12510-01.jpg","Bearing Mount - Quad Block (1/4\"" Bore)","","6.49"
"ROB-12417","3","https://www.sparkfun.com/products/12417","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/4/12417-01.jpg","Timing Pulley - Shaft Mount (16T; 6mm Bore)","","8.95"
"ROB-12317","3","https://www.sparkfun.com/products/12317","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/4/12317-01.jpg","Timing Belt Mount - XL","","3.99"
"ROB-12156","7","https://www.sparkfun.com/products/12156","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/3/12156-01.jpg","Timing Belt - XL (per foot)","","3.59"
"ROB-13207","6","https://www.sparkfun.com/products/13207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/8/13207-03.jpg","Cable Carrier - 10x15mm (0.5m Length)","1","11.95"
"ROB-13228","3","https://www.sparkfun.com/products/13228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/8/3/13228-01.jpg","Channel Standoff - Aluminum (Threaded, 4 Pack)","","3.39"
"ROB-12328","2","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-13134","1","https://www.sparkfun.com/products/13134","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/0/7/13134-01.jpg","Standoff - Aluminum Threaded (6-32; 1\"", 4 Pack)","","2.49"
"ROB-12366","1","https://www.sparkfun.com/products/12366","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/3/12366-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.50\""L)","","1.79"
