"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"KIT-09882","1","https://www.sparkfun.com/products/9882","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/3/07947-03-L_clone.jpg","Simon Says - Surface Mount Soldering Kit","1","24.95"
"KIT-10547","1","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"KIT-10013","1","https://www.sparkfun.com/products/10013","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/3/10013-01.jpg","ClockIt","1","24.95"
"WIG-10311","1","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
"DEV-10506","1","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
"DEV-10817","1","https://www.sparkfun.com/products/10817","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/1/10817-01b.jpg","ProtoSnap - Pro Mini","1","35.95"
"DEV-10964","1","https://www.sparkfun.com/products/10964","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/8/10964-01.jpg","ProtoSnap - LilyPad E-Sewing Kit (Old Stock)","1","14.95"
"KIT-10338","1","https://www.sparkfun.com/products/10338","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/4/10338-05.jpg","Multimeter Kit","1","19.95"
"TOL-09465","1","https://www.sparkfun.com/products/9465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/5/09465-01.jpg","Tool Kit - Beginner","","21.95"
"TOL-09466","1","https://www.sparkfun.com/products/9466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/6/09466-01-Updated.jpg","Tool Kit - Intermediate","","69.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"DEV-10523","1","https://www.sparkfun.com/products/10523","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/2/10523-01.jpg","Arduino-Compatible PTH Kit","1","29.95"
"DEV-10609","1","https://www.sparkfun.com/products/10609","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/1/10609-01.jpg","LilyPad TechStyles Kit","1","14.95"
"DEV-11016","1","https://www.sparkfun.com/products/11016","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/3/11016-01b.jpg","Sensor Kit","1","159.95"
