"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08606","2","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-10264","2","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"ROB-12519","1","https://www.sparkfun.com/products/12519","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/6/12519-01.jpg","Hub Arm - Single (3\"")","","10.99"
"ROB-11885","3","https://www.sparkfun.com/products/11885","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/9/11885-06.jpg","Servo - Hitec HS-625MG (Standard Size)","","31.95"
"ROB-11965","5","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"COM-00690","1","https://www.sparkfun.com/products/690","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/00690-03-L.jpg","2.4GHz Transceiver IC - nRF24L01+","1","3.95"
"WRL-00705","1","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"WRL-08452","1","https://www.sparkfun.com/products/8452","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/FMTransmitter-01-L.jpg","FM Radio Transmitter Module - NS73M","1","1.35"
"COM-13448","1","https://www.sparkfun.com/products/13448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/6/5/09261-1.jpg","ATmega328 - TQFP","1","4.95"
"ROB-09670","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"DEV-11262","2","https://www.sparkfun.com/products/11262","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/6/11262-01.jpg","LilyPad ProtoSnap Development Board","1","59.95"
"DEV-14063","2","https://www.sparkfun.com/products/14063","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/5/14063-01.jpg","LilyPad LilyMini ProtoSnap","","17.5"
