"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15901","1","https://www.sparkfun.com/products/15901","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/9/15901-Weather_Meter-02.jpg","Weather Meter Kit","1","79.95"
"DEV-13956","1","https://www.sparkfun.com/products/13956","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/5/13956-01.jpg","SparkFun Weather Shield","1","42.95"
"DEV-08323","1","https://www.sparkfun.com/products/8323","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/PICAXE-08StarterKit-02-L.jpg","PICAXE-08M Starter Pack","1","14.95"
"PGM-08312","1","https://www.sparkfun.com/products/8312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/PICAXE-USBProgCable-01-L.jpg","PICAXE USB Programming Cable","1","21.5"
"SEN-08554","1","https://www.sparkfun.com/products/8554","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/08554-01.jpg","SparkFun IR Receiver Breakout - TSOP85","1","9.95"
"KIT-10015","1","https://www.sparkfun.com/products/10015","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/0/10015-01.jpg","Function Generator Kit","1","29.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"WIG-10101","1","https://www.sparkfun.com/products/10101","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/1/10101-01.jpg","SparkFun Window Comparator","1","9.95"
"ROB-09866","1","https://www.sparkfun.com/products/9866","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/8/09866-01.jpg","RC Transmitter and Receiver - 2.4GHz, 6-Channel","","49.95"
"DEV-10107","1","https://www.sparkfun.com/products/10107","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/4/10107-01.jpg","Netduino","1","34.95"
"BOB-09822","1","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"BOB-00549","1","https://www.sparkfun.com/products/549","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/00594-03-L.jpg","GPIB-USB Controller","1","299.95"
"CEL-00277","1","https://www.sparkfun.com/products/277","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/00277-06-L.jpg","GM862 Evaluation Board - Basic 50-Pin","1","19.95"
"CEL-00477","1","https://www.sparkfun.com/products/477","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/00477-03-L.jpg","GM862 Evaluation Board - RS232","1","39.95"
"WRL-11395","2","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"BOB-11400","2","https://www.sparkfun.com/products/11400","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/3/11400-01.jpg","SparkFun Electric Imp Breakout","1","12.95"
"DEV-11401","1","https://www.sparkfun.com/products/11401","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/8/4/11401-01.jpg","Electric Imp Shield","1","19.95"
"DEV-09476","1","https://www.sparkfun.com/products/9476","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/6/09476-01.jpg","WIZnet Serial-to-Ethernet Gateway - WIZ110SR","1","29.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"TOL-13300","1","https://www.sparkfun.com/products/13300","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/6/13300-07.jpg","TAZ 5 3D Printer","1","2194.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"SEN-13230","1","https://www.sparkfun.com/products/13230","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/9/5/13230-01.jpg","SparkFun Load Cell Amplifier - HX711","1","9.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"KIT-13930","1","https://www.sparkfun.com/products/13930","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/1/13930-01.jpg","SparkFun Tinker Kit","1","49.95"
"SEN-13314","1","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"WRL-12030","1","https://www.sparkfun.com/products/12030","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/3/12030-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 915MHz","1","5.95"
"PRT-14411","1","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
