"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-11262","1","https://www.sparkfun.com/products/11262","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/6/11262-01.jpg","LilyPad ProtoSnap Development Board","1","59.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-11843","1","https://www.sparkfun.com/products/11843","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/9/11843-01a.jpg","LilyPad Rainbow LED Panel (5 strips of 7 colors)","1","24.95"
"DEV-11201","1","https://www.sparkfun.com/products/11201","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/6/9/11201-03.jpg","LilyPad ProtoSnap Development Simple","1","51.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"COM-13153","1","https://www.sparkfun.com/products/13153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/7/13153-01.jpg","IC Test Clip - SOIC 8-Pin","1","19.5"
"PRT-09385","2","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
