"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-00145","1","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"PRT-10112","2","https://www.sparkfun.com/products/10112","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/0/10112-01.jpg","2mm 10pin XBee Header","1","1.05"
"PRT-10030","3","https://www.sparkfun.com/products/10030","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/8/10030-04.jpg","2mm 10pin XBee Socket - SMD","1","1.05"
"SEN-14045","1","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SEN-14001","1","https://www.sparkfun.com/products/14001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/5/14001-SparkFun_9DoF_Razor_IMU_M0-01.jpg","SparkFun 9DoF Razor IMU M0","","35.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"KIT-14051","1","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
"DEV-14162","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/6/14162-02.jpg","BeagleBone Black Wireless","1","122.95"
"TOL-14100","1","https://www.sparkfun.com/products/14100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/7/2/14100-01.jpg","Mean Well Switching Power Supply - 24VDC, 14.6A","1","44.95"
"DEV-14413","1","https://www.sparkfun.com/products/14413","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/6/14413-02.jpg","MicroPython pyboard v1.1 (with Headers)","","44.95"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"SEN-14534","1","https://www.sparkfun.com/products/14534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/4/14534-01.jpg","Walabot Starter","1","149.95"
"SEN-14588","1","https://www.sparkfun.com/products/14588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/2/14588-TFMini_-_Micro_Infrared_Module-04.jpg","TFMini - Micro LiDAR Module","","44.95"
"SEN-14678","1","https://www.sparkfun.com/products/14678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/0/14678-Pixy2_CMUcam5-01.jpg","Pixy2 CMUcam5","1","64.5"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
