"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11113","3","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"SEN-09199","1","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"COM-09277","1","https://www.sparkfun.com/products/9277","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/8/09277-1.jpg","Button Pad 2x2 - Breakout PCB","1","5.5"
"COM-07836","1","https://www.sparkfun.com/products/7836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/4/07836-Button_Pad_2x2_-_LED_Compatible-01.jpg","Button Pad 2x2 - LED Compatible","1","2.1"
"COM-08746","1","https://www.sparkfun.com/products/8746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/08746-03-L.jpg","Button Pad 2x2 Top Bezel","1","2.1"
"COM-08747","1","https://www.sparkfun.com/products/8747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/2/08747-03-L.jpg","Button Pad 2x2 Bottom Bezel","","0.95"
"COM-09182","2","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-09479","4","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"BOB-09540","4","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"SEN-10703","1","https://www.sparkfun.com/products/10703","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/1/10703-01b.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","29.95"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11311","1","https://www.sparkfun.com/products/11311","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/1/11311-01.jpg","Toggle Switch and Cover - Illuminated (Green)","","2.95"
